Date,USD,SEK
11 May 2021,1,8.3098
10 May 2021,1,8.3191
09 May 2021,1,8.3973
08 May 2021,1,8.3973
07 May 2021,1,8.3973
06 May 2021,1,8.4527
05 May 2021,1,8.4919
04 May 2021,1,8.4579
03 May 2021,1,8.4526
02 May 2021,1,8.4125
01 May 2021,1,8.4125
30 Apr 2021,1,8.4125
29 Apr 2021,1,8.3373
28 Apr 2021,1,8.377
27 Apr 2021,1,8.3887
26 Apr 2021,1,8.383
25 Apr 2021,1,8.4042
24 Apr 2021,1,8.4042
23 Apr 2021,1,8.4042
22 Apr 2021,1,8.4042
21 Apr 2021,1,8.4545
20 Apr 2021,1,8.4049
19 Apr 2021,1,8.3909
18 Apr 2021,1,8.4311
17 Apr 2021,1,8.4311
16 Apr 2021,1,8.4311
15 Apr 2021,1,8.4627
14 Apr 2021,1,8.4782
13 Apr 2021,1,8.5836
12 Apr 2021,1,8.5664
11 Apr 2021,1,8.5569
10 Apr 2021,1,8.5569
09 Apr 2021,1,8.5569
08 Apr 2021,1,8.5971
07 Apr 2021,1,8.6133
06 Apr 2021,1,8.6869
05 Apr 2021,1,8.7479
04 Apr 2021,1,8.7479
03 Apr 2021,1,8.7479
02 Apr 2021,1,8.7479
01 Apr 2021,1,8.7479
31 Mar 2021,1,8.732
30 Mar 2021,1,8.7278
29 Mar 2021,1,8.6732
28 Mar 2021,1,8.6492
27 Mar 2021,1,8.6492
26 Mar 2021,1,8.6492
25 Mar 2021,1,8.6371
24 Mar 2021,1,8.5949
23 Mar 2021,1,8.568
22 Mar 2021,1,8.5175
21 Mar 2021,1,8.5563
20 Mar 2021,1,8.5563
19 Mar 2021,1,8.5563
18 Mar 2021,1,8.5267
17 Mar 2021,1,8.5122
16 Mar 2021,1,8.5014
15 Mar 2021,1,8.5445
14 Mar 2021,1,8.4964
13 Mar 2021,1,8.4964
12 Mar 2021,1,8.4964
11 Mar 2021,1,8.4631
10 Mar 2021,1,8.5188
09 Mar 2021,1,8.5219
08 Mar 2021,1,8.5794
07 Mar 2021,1,8.5327
06 Mar 2021,1,8.5327
05 Mar 2021,1,8.5327
04 Mar 2021,1,8.4423
03 Mar 2021,1,8.4039
02 Mar 2021,1,8.4303
01 Mar 2021,1,8.4488
28 Feb 2021,1,8.3647
27 Feb 2021,1,8.3647
26 Feb 2021,1,8.3647
25 Feb 2021,1,8.2346
24 Feb 2021,1,8.3067
23 Feb 2021,1,8.2967
22 Feb 2021,1,8.2679
21 Feb 2021,1,8.2651
20 Feb 2021,1,8.2651
19 Feb 2021,1,8.2651
18 Feb 2021,1,8.3025
17 Feb 2021,1,8.3261
16 Feb 2021,1,8.2694
15 Feb 2021,1,8.2806
14 Feb 2021,1,8.3266
13 Feb 2021,1,8.3266
12 Feb 2021,1,8.3266
11 Feb 2021,1,8.3039
10 Feb 2021,1,8.312
09 Feb 2021,1,8.3491
08 Feb 2021,1,8.4115
07 Feb 2021,1,8.4476
06 Feb 2021,1,8.4476
05 Feb 2021,1,8.4476
04 Feb 2021,1,8.4493
03 Feb 2021,1,8.43
02 Feb 2021,1,8.4352
01 Feb 2021,1,8.41
31 Jan 2021,1,8.3314
30 Jan 2021,1,8.3314
29 Jan 2021,1,8.3314
28 Jan 2021,1,8.3825
27 Jan 2021,1,8.3489
26 Jan 2021,1,8.2941
25 Jan 2021,1,8.2805
24 Jan 2021,1,8.2921
23 Jan 2021,1,8.2921
22 Jan 2021,1,8.2921
21 Jan 2021,1,8.2929
20 Jan 2021,1,8.3781
19 Jan 2021,1,8.3212
18 Jan 2021,1,8.4168
17 Jan 2021,1,8.3564
16 Jan 2021,1,8.3564
15 Jan 2021,1,8.3564
14 Jan 2021,1,8.3355
13 Jan 2021,1,8.3333
12 Jan 2021,1,8.2952
11 Jan 2021,1,8.2841
10 Jan 2021,1,8.2049
09 Jan 2021,1,8.2049
08 Jan 2021,1,8.2049
07 Jan 2021,1,8.1928
06 Jan 2021,1,8.158
05 Jan 2021,1,8.1957
04 Jan 2021,1,8.2055
03 Jan 2021,1,8.1772
02 Jan 2021,1,8.1772
01 Jan 2021,1,8.1772
31 Dec 2020,1,8.1772
30 Dec 2020,1,8.1889
29 Dec 2020,1,8.2258
28 Dec 2020,1,8.2715
27 Dec 2020,1,8.264
26 Dec 2020,1,8.264
25 Dec 2020,1,8.264
24 Dec 2020,1,8.264
23 Dec 2020,1,8.3193
22 Dec 2020,1,8.264
21 Dec 2020,1,8.3228
20 Dec 2020,1,8.266
19 Dec 2020,1,8.266
18 Dec 2020,1,8.266
17 Dec 2020,1,8.2749
16 Dec 2020,1,8.3506
15 Dec 2020,1,8.396
14 Dec 2020,1,8.381
13 Dec 2020,1,8.4572
12 Dec 2020,1,8.4572
11 Dec 2020,1,8.4572
10 Dec 2020,1,8.4519
09 Dec 2020,1,8.485
08 Dec 2020,1,8.4496
07 Dec 2020,1,8.4118
06 Dec 2020,1,8.4364
05 Dec 2020,1,8.4364
04 Dec 2020,1,8.4364
03 Dec 2020,1,8.4787
02 Dec 2020,1,8.5209
01 Dec 2020,1,8.534
30 Nov 2020,1,8.4957
29 Nov 2020,1,8.5324
28 Nov 2020,1,8.5324
27 Nov 2020,1,8.5324
26 Nov 2020,1,8.5351
25 Nov 2020,1,8.5246
24 Nov 2020,1,8.6001
23 Nov 2020,1,8.5829
22 Nov 2020,1,8.6123
21 Nov 2020,1,8.6123
20 Nov 2020,1,8.6123
19 Nov 2020,1,8.6258
18 Nov 2020,1,8.6059
17 Nov 2020,1,8.616
16 Nov 2020,1,8.6676
15 Nov 2020,1,8.6785
14 Nov 2020,1,8.6785
13 Nov 2020,1,8.6785
12 Nov 2020,1,8.6358
11 Nov 2020,1,8.6476
10 Nov 2020,1,8.6382
09 Nov 2020,1,8.5812
08 Nov 2020,1,8.6609
07 Nov 2020,1,8.6609
06 Nov 2020,1,8.6609
05 Nov 2020,1,8.6689
04 Nov 2020,1,8.832
03 Nov 2020,1,8.8733
02 Nov 2020,1,8.8933
01 Nov 2020,1,8.8605
31 Oct 2020,1,8.8605
30 Oct 2020,1,8.8605
29 Oct 2020,1,8.9051
28 Oct 2020,1,8.8437
27 Oct 2020,1,8.7103
26 Oct 2020,1,8.755
25 Oct 2020,1,8.7397
24 Oct 2020,1,8.7397
23 Oct 2020,1,8.7397
22 Oct 2020,1,8.7759
21 Oct 2020,1,8.7449
20 Oct 2020,1,8.7896
19 Oct 2020,1,8.789
18 Oct 2020,1,8.8232
17 Oct 2020,1,8.8232
16 Oct 2020,1,8.8232
15 Oct 2020,1,8.8716
14 Oct 2020,1,8.8215
13 Oct 2020,1,8.7749
12 Oct 2020,1,8.8086
11 Oct 2020,1,8.8343
10 Oct 2020,1,8.8343
09 Oct 2020,1,8.8343
08 Oct 2020,1,8.8796
07 Oct 2020,1,8.9065
06 Oct 2020,1,8.9138
05 Oct 2020,1,8.8923
04 Oct 2020,1,8.8875
03 Oct 2020,1,8.8875
02 Oct 2020,1,8.8875
01 Oct 2020,1,8.9221
30 Sep 2020,1,9.0291
29 Sep 2020,1,9.0021
28 Sep 2020,1,9.0714
27 Sep 2020,1,9.1357
26 Sep 2020,1,9.1357
25 Sep 2020,1,9.1357
24 Sep 2020,1,9.0848
23 Sep 2020,1,8.9282
22 Sep 2020,1,8.8646
21 Sep 2020,1,8.8279
20 Sep 2020,1,8.7881
19 Sep 2020,1,8.7881
18 Sep 2020,1,8.7881
17 Sep 2020,1,8.8226
16 Sep 2020,1,8.7723
15 Sep 2020,1,8.7487
14 Sep 2020,1,8.7721
13 Sep 2020,1,8.7492
12 Sep 2020,1,8.7492
11 Sep 2020,1,8.7492
10 Sep 2020,1,8.752
09 Sep 2020,1,8.8015
08 Sep 2020,1,8.8023
07 Sep 2020,1,8.7695
06 Sep 2020,1,8.756
05 Sep 2020,1,8.756
04 Sep 2020,1,8.756
03 Sep 2020,1,8.7525
02 Sep 2020,1,8.6894
01 Sep 2020,1,8.6431
31 Aug 2020,1,8.6171
30 Aug 2020,1,8.6112
29 Aug 2020,1,8.6112
28 Aug 2020,1,8.6112
27 Aug 2020,1,8.7361
26 Aug 2020,1,8.7665
25 Aug 2020,1,8.7629
24 Aug 2020,1,8.7524
23 Aug 2020,1,8.8053
22 Aug 2020,1,8.8053
21 Aug 2020,1,8.8053
20 Aug 2020,1,8.7388
19 Aug 2020,1,8.6433
18 Aug 2020,1,8.6679
